Unique_ID,CPOR,PRESTRATE,REG,CPC,CPA,CPB,CPD,CPE,SEX,Q1A,Q1B_1,Q1B_2,Q1B_3,Q1B_4,AQ1B,adrec,ADREC2,Q2A,Q2B,Q2C,Q3,AQ3,Q5A,AQ5A,Q5B,AQ5B,Q5X,D1,AD1,D2,ageb,D4,D5,D6,D7A,D7B,D7C,D7D,D7E,D7F,D7G,D7J,E7H,E7I,QEND,adate,WGT1,totalaidedrecall,totalaidedrecall_q2cq2a
CO1,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,3, ,3,4,2,4,1,1,1,1,1,2,2,1,2,2,2,1,24,1.01835835, , 
CO2,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,77,Travaille pour 9 mois a Manitoba dans l'anne et 2 mois a Alberta pendant l'hiver,2,4,2,3,1,1,2,1,1,2,2,1,2,2,2,1,24,1.01835835, , 
CO3,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,5,6,2,99,1,1,2,1,1,2,2,1,1,2,2,1,25,0.732846141, , 
CO4,1,3,7, , , , , ,1,1,5, , , ,Government of Canada ad for programs they were having about job programs,1,1,1,2,2,11,there are jobs out there,1, , , ,1,7, ,4,5,1,7,1,1,1,1,1,2,2,1,2,2,1,1,1,0.709202886,0,0
CO5,1,3,7, , , , , ,1,2, , , , , ,2, ,8,2,2, , , , , , , ,1, ,6,4,1,7,2,1,1,1,1,2,1,1,1,2,1,1,26,1.01835835, , 
CO6,1,3,7, , , , , ,2,1,4, , , ,their was a lady during the Olympics who became a refrigerated mechanic,1,1,1,2,2,1,you can change your life if you want to go back to school,77,who ever is sponsoring the apprenticeship, , ,77,1, ,5,4,1,4,1,1,1,1,1,2,1,1,2,1,2,1,25,1.046129704,0,0
CO7,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,7,that theirs training availible,1, , , ,1,7, ,2,6,2,1,1,2,2,1,1,1,1,2,2, , ,1,26,0.732846141,0,0
CO8,1,3,7, , , , , ,2,1,5, , , ,From the Conservative party in my home province that they want to do things to increase employment in Manitoba (my home province),1,1,1,2,2,2,They want to make sure people are working and they are going to give people opportunities to train for employment.,1, , , ,1,7, ,6,9,2,99,2,1,1,1,1,2,1,1,2,1,2,1,27,1,0,0
CO9,1,3,7, , , , , ,1,2, , , , , ,1,2,2,1,2,99, ,88, , , ,88,1, ,6,5,2,4,2,1,1,1,1,2,1,1,1,1,1,1,28,0.709202886,0, 
CO10,1,3,7, , , , , ,2,1,5, , , ,Something about job creation.,1,1,1,7,7,2,that there was a possibility that people could access something to become better employed and better educated into a field they wanted.,1, , , ,1,7, ,3,6,2,99,1,1,2,1,1,2,1, ,2, , ,1,28,0.732846141,0,0
CO11,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,99, ,9,2,1,99,2,1,2,1,1,2,2,1,2,2,1,1,25,1.022878289, , 
CO12,1,3,7, , , , , ,1,2, , , , , ,1,1,1,2,8,1,you can do something,1, , , ,1,2, ,4,6,2,4,1,1,2,1,2,2,1,1,1,2,2,1,25,0.713391602,0,0
CO13,1,3,7, , , , , ,1,1,5, , , ,"some government ads, government plans for the employment opportunities for young people. or anyone of all sexs and age groups.<br />",1,1,1,2,2,1,that her life has changed and that she had a job she liked.,1, , , ,1,7, ,3,5,2,2,1,2,1,1,1,1,2,2,2, , ,1,28,0.709202886,0,0
CO14,1,3,7, , , , , ,1,1,3, , , ,I just remember the Government Action Plan.,2, ,8,2,2, , , , , , , ,3, ,5,3,1,3,1,2,1,1,1,2,1,1,2,2,1,1,26,1.040760398, , 
CO15,1,3,7, , , , , ,1,2, , , , , ,1,1,1,7,7,1,show people that they could retrain and do the job the wanted,2, , , ,2,7, ,4,5,2,2,1,1,1,1,1,2,1, ,2, , ,1,24,0.709202886,0,0
CO16,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,7, , , , , , , ,7, ,5,6,2,3,1,1,1,1,2,2,1, ,2, , ,1,24,0.713391602, , 
CO17,1,3,7, , , , , ,1,2, , , , , ,2, ,2,7,7, , , , , , , ,77,disabled,1,4,2,1,1,2,2,1,2,2,2, ,2, , ,1,25,1.01835835, , 
CO18,1,3,7, , , , , ,1,1,99, , , , ,1,1,1,2,2,9,funding available,5, , , ,5,5, ,4,5,2,3,1,2,2,1,1,2,2,1,2,1,1,1,25,0.709202886,0,0
CO19,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,3,women does not be limited to mainstrean job,88, , , ,88,1, ,5,5,2,7,1,1,1,1,1,2,1,1,2,1,1,1,25,0.728543103,0,0
CO20,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,6,6,2,99,1,2,1,1,1,2,2,1,2,2,2,1,27,0.732846141, , 
CO21,1,3,7, , , , , ,1,2, , , , , ,1,1,1,2,2,2,that there is fund available to do further education,1, , , ,1,3, ,5,2,2,99,1,2,1,1,1,2,1,1,2,2,2,1,27,0.995724678,0,0
CO22,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,4,3,1,5,1,2,1,1,1,2,1,1,2,1,1,1,24,1.069142699, , 
CO23,1,3,7, , , , , ,2,1,7,14, , ,advertising but they haven't really straighted out what they were actually going to do and what they offer. something about trades.,1,1,1,2,2,1,its possible to do it; its available if you want try.,1, , , ,1,7, ,3,5,2,5,2,1,1,1,1,2,1,1,2,1,1,1,25,0.728543103,0,0
CO24,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,4,3,1,99,1,1,1,1,1,2,2,1,2,2,2,1,27,1.040760398, , 
CO25,1,3,7, , , , , ,2,1,2, , , ,to do with the grants for trades,1,1,1,2,2,2,to help people to get more training,1, , , ,1,7, ,2,6,2,99,1,1,1,1,1,2,2,1,1,1,2,1,25,0.732846141,0,0
CO26,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,3, ,3,2,2,8,2,2,2,1,1,2,1,1,2,1,1,1,28,0.995724678, , 
CO27,1,3,7, , , , , ,1,2, , , , , ,2, ,7,7,2, , , , , , , ,6, ,5,5,2,1,1,1,1,2,1,2,2, ,2, , ,1,25,0.709202886, , 
CO28,1,3,7, , , , , ,1,2, , , , , ,1,1,1,2,2,99,Not sure.,1, , , ,1,1, ,4,3,2,3,1,2,2,1,1,2,2,1,2,2,1,1,25,1.040760398,0,0
CO29,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,7, , , , , , , ,7, ,1,6,2,1,1,2,1,1,2,2,2, ,2, , ,1,24,0.732846141, , 
CO30,1,3,7, , , , , ,1,1,4, , , ,woman talkin about being a machanic,1,1,1,2,2,5,how wonderful the government is and is willing to help you,1, , , ,1,7, ,6,5,2,99,1,1,1,1,1,2,1,1,2,2,1,1,24,0.709202886,0,0
CO31,1,3,7, , , , , ,1,2, , , , , ,1,1,1,2,2,3,to show can be in a mans world and getting male dominate jobs,1, , , ,1,3, ,2,2,2,99,2,1,1,1,1,2,1,1,2,2,2,1,27,0.995724678,0,0
CO32,1,3,7, , , , , ,2,2, , , , , ,2, ,7,2,2, , , , , , , ,1, ,5,3,2,2,1,2,2,1,1,1,1,1,2,1,1,1,25,1.069142699, , 
CO33,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,1,6,2,1,1,1,2,1,2,2,1,1,2,1,2,1,26,0.732846141, , 
CO34,1,3,7, , , , , ,1,1,3, , , ,Canada's action plan - I'm not convinced/impressed,1,3,8,2,1,5,to tell us how good our government of Canada is under Mr Harper,5, , , ,5,77,retired and consulting work,5,6,2,6,1,1,1,1,1,2,1,1,2,1,1,1,26,0.713391602,0,0
CO35,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,2, ,5,1,2,2,2,1,2,1,1,2,1,1,1,1,1,1,27,1.941610694, , 
CO36,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,3,for a woman its harder to become a mechanic than a man because its a mans's world. She proved that she was capbapble   to become a mechanic,77,liberals, , ,77,7, ,1,4,1,3,1,2,2,2,2,2,2,2,2, , ,1,27,1.046129704,0,0
CO37,1,3,7, , , , , ,2,1,97, , , ,It had a picture of a man holding something and repaving number 77 highway or something like that.,1,1,1,2,2,1,People to go into trade to upgrade there skills and change there lives.,4, ,2, ,2,1, ,6,5,1,5,1,1,1,1,1,2,1,1,2,1,1,1,28,0.728543103,0,0
CO38,1,3,7, , , , , ,1,2, , , , , ,1,1,1,2,2,5,Get votes for the PC.,1, , , ,1,2, ,4,5,2,3,1,1,1,1,1,2,2,1,2,2,1,1,25,0.709202886,0,0
CO39,1,3,7, , , , , ,2,1,3, , , ,action plan,1,1,1,2,2,1,wanting you to believe that  your employments dreams can come true but she ain't buying it..,1, , , ,1,7, ,4,5,2,99,1,2,1,1,1,1,2,1,2,1,1,1,24,0.728543103,0,0
CO40,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,5, ,2,4,2,99,1,1,1,1,1,1,1,2,1, , ,1,24,1.01835835, , 
CO41,1,3,7, , , , , ,1,2, , , , , ,2, ,7,2,2, , , , , , , ,7, ,5,6,2,1,1,2,2,2,2,2,2,2,2, , ,1,27,0.713391602, , 
CO42,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,6,5,2,99,1,2,1,1,1,2,1,1,2,1,2,1,25,0.728543103, , 
CO43,1,3,7, , , , , ,1,1,99, , , , ,1,1,1,2,2,2,someone who looks for another career with the help of the government,1, , , ,1,1, ,3,4,2,5,1,1,1,1,1,2,2,1,2,1,2,1,26,1.01835835,0,0
CO44,1,3,7, , , , , ,1,2, , , , , ,2, ,7,7,7, , , , , , , ,7, ,4,9,2,99,2,2,2,2,1,1,1, ,2, , ,1,27,1, , 
CO45,1,3,7, , , , , ,1,1,2, , , ,a grant for people who wanted to get into the trades,2, ,2,2,2, , , , , , , ,1, ,5,3,1,99,1,1,2,1,1,2,2,1,2,1,1,1,24,1.040760398, , 
CO46,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,4,3,1,4,1,2,1,2,1,2,2,1,2,1,2,1,25,1.069142699, , 
CO47,1,3,7, , , , , ,2,1,99, , , ,NOTHING,1,1,1,7,7,3,women can go into the men's side of employment,1, , , ,1,7, ,4,5,2,3,1,2,1,1,1,2,1, ,2, , ,1,25,0.728543103,0,0
CO48,1,3,7, , , , , ,1,1,12, , , ,The government program.,2, ,2,2,2, , , , , , , ,1, ,6,4,1,99,1,2,1,1,1,2,1,1,2,2,1,1,25,1.01835835, , 
CO49,1,3,7, , , , , ,1,2, , , , , ,1,1,1,2,2,3,Trying to get women into trades,88, , , ,88,1, ,4,2,1,4,1,2,2,1,1,2,2,1,1,1,1,1,24,0.995724678,0,0
CO50,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,2,6,2,3,1,2,1,1,1,2,1,1,2,2,2,1,25,0.713391602, , 
CO51,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,3,3,1,5,1,2,2,2,1,2,2,1,2,1,1,1,25,1.069142699, , 
CO52,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,8,that there is oppportunity for trade people,77,any one that is able and willing to learn, , ,77,1, ,4,4,2,8,1,1,2,1,1,2,1,1,2,1,1,1,26,1.046129704,0,0
CO53,1,3,7, , , , , ,2,1,99, , , ,Don't know. Can't remember.,2, ,2,2,7, , , , , , , ,7, ,4,6,2,1,1,1,1,1,1,2,2, ,2, , ,1,26,0.732846141, , 
CO54,1,3,7, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,9,6,2,99,1,2,2,1,1,2,1,2,2, , ,1,26,0.732846141, , 
CO55,1,3,7, , , , , ,2,2, , , , , ,1,3,2,2,1,1,"something for the goodness of everyone so that they can improve their lives. once you have training and stuff like that, you'll be able to find a job easily. once they finish up their course and there's a job they could be an asset for that company.",4, ,88, ,88,7, ,4,4,2,3,2,2,2,1,1,2,1,1,1,1,1,1,26,1.046129704,0,0
CO56,1,3,7, , , , , ,1,1,3, , , ,"action canada ads, thats all I remember",1,1,1,2,2,1,that they wanted people to take advantage of programs to help their quality of life through new employment,1, , , ,1,1, ,6,5,2,8,1,2,1,1,1,2,1,1,2,1,2,1,28,0.709202886,0,0
CO57,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,99, ,2, , , ,2,6, ,2,2,1,3,1,2,2,1,1,2,2,1,2,2,1,1,1,1.022878289,0,0
CO58,1,3,7, , , , , ,1,1,1, , , ,Something about taking unskilled labourers and giving education so they could take on more profitable jobs.,1,1,1,2,2,4,That there is opportunities available through the government to better yourself.,1, , , ,1,1, ,5,3,1,7,1,1,1,1,1,2,2,1,1,1,2,1,25,1.040760398,0,0
CO59,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,99, ,88, , , ,88,7, ,2,5,2,99,1,2,2,1,1,2,1,1,2,1,2,1,27,0.728543103,0,0
CO60,1,3,7, , , , , ,1,2, , , , , ,1,1,1,7,7,1,if you get a goal you can achieved it,1, , , ,1,77,social assistance,3,2,2,3,1,2,2,1,1,2,2, ,2, , ,1,26,0.995724678,0,0
CO61,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,4,The government can help you if you want a better employment situation.,5, , , ,5,7, ,2,4,2,99,1,1,1,1,1,2,2,1,2,1,2,1,27,1.046129704,0,0
CO62,1,3,7, , , , , ,2,1,99, , , , ,2, ,2,2,2, , , , , , , ,7, ,3,6,2,99,1,1,1,1,1,2,1,1,2,2,2,1,26,0.732846141, , 
CO63,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,99, ,1, , , ,1,1, ,5,2,2,2,1,1,2,1,1,2,2,1,1,1,1,1,24,1.022878289,0,0
CO64,1,3,7, , , , , ,1,1,17, , , ,i remember more about what was in the newspapers than what was on TV.,2, ,2,2,8, , , , , , , ,3, ,5,6,2,3,1,1,1,1,1,2,1,1,2,2,1,1,1,0.713391602, , 
CO65,1,3,7, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,2,4,2,5,1,2,1,1,1,2,1,1,2,2,2,1,27,1.01835835, , 
CO66,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,3,Gender biased.,2, , , ,2,2, ,4,2,1,8,1,2,1,1,1,2,1,1,2,1,1,1,28,1.022878289,0,0
CO67,1,3,7, , , , , ,2,2, , , , , ,1,1,1,2,2,2,"reach out for help, don't just sit around. Resources available.",5, , , ,5,3, ,3,6,2,99,1,1,1,1,1,2,1,1,2,1,1,1,25,0.732846141,0,0
CO68,1,3,7, , , , , ,1,8, , , , , ,1,1,1,7,7,3,EQUALITY,88, , , ,88,6, ,1,5,2,1,1,2,2,1,1,2,2, ,2, , ,1,25,0.709202886,0,0
CO69,1,4,6, , , , , ,2,2, , , , , ,1,1,1,2,2,2,In order to get a job you need a grant.,1, , , ,1,1, ,4,4,2,2,1,2,2,1,1,1,2,2,1, , ,1,25,1.102957964,0,0
CO70,1,4,6, , , , , ,1,1,11, , , ,that they were hiring,1,1,1,2,2,1,that you can be successful,88, , , ,88,6, ,2,2,2,99,1,2,2,1,1,2,2,1,2,1,1,1,25,1.049814463,0,0
CO71,1,4,6, , , , , ,1,1,99, , , , ,2, ,2,2,2, , , , , , , ,7, ,1,6,2,4,2,2,1,1,1,2,2,1,2,2,2,1,3,0.752144992, , 
CO72,1,1,10, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,5,6,2,1,1,2,2,1,1,2,2,1,2,2,2,1,28,0.792868495, , 
CO73,1,1,10, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,2,3,2,2,1,1,1,1,2,2,1,1,1,1,1,1,26,1.126001716, , 
CO74,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,1,education was important fight for what you want,88, , , ,88,2, ,3,4,2,99,1,1,2,1,1,2,1,1,2,1,2,1,28,1.131811023,0,0
CO75,1,1,10, , , , , ,1,2, , , , , ,1,3,7,2,1,6,that they are trying to create a stimulus for the economy,2, , , ,2,3, ,4,3,1,3,1,2,1,2,2,2,2,1,2,1,1,1,26,1.126001716,0,0
CO76,1,1,10, , , , , ,1,1,99, , , ,Works,1,1,1,2,2,4,There are services available via government to improve employment prospect.,1, , , ,1,7, ,6,6,2,99,1,1,2,1,1,2,1,1,2,2,2,1,24,0.771820664,0,0
CO77,1,1,10, , , , , ,1,1,16, , , ,A bunch of people posing and doing nothing . I think they were putting on that they had acheived something but they were obviously actors.,1,1,1,2,2,6,That they are spending some public money on some kind of job creation but I don't think we are getting much value for it.,4, ,2, ,2,7, ,6,6,2,99,1,1,1,1,1,2,8,1,1,1,1,1,24,0.771820664,0,0
CO78,1,1,10, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,3,5,2,99,2,2,1,1,1,2,1,1,2,2,1,1,2,0.788213015, , 
CO79,1,1,10, , , , , ,2,1,99, , , , ,1,1,1,2,2,8,trying to get more people involved in learning about the medical industry,88, , , ,88,7, ,6,6,2,2,2,2,1,1,2,2,1,2,2, , ,1,25,0.792868495,0,0
CO80,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,9,thats there is opportunities available,1, , , ,1,3, ,6,5,2,3,1,1,1,1,1,2,1,1,2,1,2,1,24,0.788213015,0,0
CO81,1,1,10, , , , , ,1,1,5, , , ,working towards a more stable economy,1,1,1,2,2,3,"empowerment  (if it was totally believable scenario, but it's not; if it were, my hat off to her)",77,Conservatives, , ,77,2, ,4,4,2,99,1,1,1,1,1,2,1,1,2,2,2,1,25,1.101765037,0,0
CO82,1,1,10, , , , , ,1,1,7, , , ,The provincial government can't agree with the federal government.,2, ,2,2,2, , , , , , , ,7, ,6,6,2,99,1,1,2,1,1,2,1,1,2,2,2,1,24,0.771820664, , 
CO83,1,1,10, , , , , ,2,1,97, , , ,"It sounded like a good idea, people need jobs.",1,1,1,7,2,2,"Its available and ready to be used, Get educated and find the job that you're good at.",88, , , ,88,7, ,2,6,2,3,1,2,1,1,1,2,1, ,2, , ,1,25,0.792868495,0,0
CO84,1,1,10, , , , , ,1,2, , , , , ,2, ,8,2,2, , , , , , , ,2, ,4,4,2,1,1,2,2,1,1,2,2,1,2,1,1,1,25,1.101765037, , 
CO85,1,1,10, , , , , ,1,2, , , , , ,1,1,1,2,2,3,That a woman can become a mechanic,1, , , ,1,3, ,3,6,2,3,2,1,1,1,1,2,1,1,1,1,1,1,25,0.771820664,0,0
CO86,1,1,10, , , , , ,1,1,4, , , ,a lady became an engineer,1,1,1,2,2,1,the woman in the ad did what she wanted and it made her happy,5, , , ,5,3, ,5,6,2,4,1,1,2,1,1,2,1,1,2,2,2,1,26,0.771820664,0,0
CO87,1,1,10, , , , , ,1,1,5, , , ,it was the job strategy and helping connect people together to allow them to get employment or job opportunities.,1,1,1,2,2,1,That the woman in the ad was discouraged about getting work in Canada and through this program she was successful.,1, , , ,1,2, ,6,6,1,5,2,2,1,1,1,2,2,1,2,1,1,1,26,0.771820664,0,0
CO88,1,1,10, , , , , ,1,1,1,97, , ,It was giving training opportunities and they were showing people.,1,1,1,2,2,5,Vote for the conservative government.,77,Conservative party., , ,77,7, ,2,5,2,2,1,2,1,1,2,2,1,1,2,2,1,1,25,0.767288744,0,0
CO89,1,1,10, , , , , ,1,1,10, , , ,mostly websites,1,1,1,2,2,8,if you wanna take an aprenticeship get involved,1, , , ,1,5, ,4,4,2,5,1,1,1,1,1,2,1,1,2,1,2,1,25,1.101765037,0,0
CO90,1,1,10, , , , , ,1,1,15,2, , ,Talking about programs for young people to get government grant.,1,1,1,2,2,5,The government is  trying to lie to us,1, , , ,1,3, ,3,6,2,3,1,2,1,1,2,2,2,1,2,2,2,1,25,0.771820664,0,0
CO91,1,1,10, , , , , ,1,1,99, , , , ,1,1,1,2,2,6,jobs for canadians,2, , , ,2,1, ,2,4,2,4,1,2,2,1,1,2,2,1,2,1,1,1,2,1.101765037,0,0
CO92,1,1,10, , , , , ,1,2, , , , , ,1,1,1,2,2,99, ,88, , , ,88,7, ,1,6,2,1,1,2,2,1,1,1,2,2,2, , ,1,27,0.771820664,0,0
CO93,1,1,10, , , , , ,1,2, , , , , ,1,1,1,2,2,1,have a little confidence and go for it if you want to do it,88, , , ,88,7, ,5,6,2,2,1,2,2,1,1,2,2,1,2,2,1,1,26,0.771820664,0,0
CO94,1,1,10, , , , , ,1,1,99, , , , ,1,4,1,1,2,8,i think that were not gettin the propper job apprentisship training,2, , , ,2,4, ,3,1,2,1,1,2,2,1,1,1,1,1,2,1,1,1,27,2.044870853,0,0
CO95,1,1,10, , , , , ,2,2, , , , , ,1,1,1,7,2,4,employ people and get them off help,77,conservatives, , ,77,77,disability,2,4,2,1,1,1,1,1,2,1,2, ,2, , ,1,24,1.131811023,0,0
CO96,1,1,10, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,6,4,2,7,1,1,1,2,2,1,1,1,2,1,1,1,25,1.131811023, , 
CO97,1,1,10, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,4,1,2,99,1,2,1,2,1,2,1,1,1,2,2,1,27,2.044870853, , 
CO98,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,99, ,2, , , ,2,5, ,4,5,2,99,2,1,1,1,1,2,1,1,2,2,1,1,26,0.788213015,0,0
CO99,1,1,10, , , , , ,1,1,2, , , ,THEY ARE OFFERING 4000$ FOR APPRETENSHIP GRANTS FOR TRAINING,1,4,1,1,2,8,we have to have more tradesman in our country,1, , , ,1,7, ,4,6,2,1,1,2,2,1,2,2,2,1,2,1,2,1,27,0.771820664,0,0
CO100,1,1,10, , , , , ,1,2, , , , , ,2, ,2,2,8, , , , , , , ,3, ,4,3,1,99,1,2,2,1,1,2,1,2,2, , ,1,27,1.126001716, , 
CO101,1,1,10, , , , , ,1,2, , , , , ,1,7,1,1,1,5,trying to gain votes for conservative government,1, , , ,1,3, ,6,2,2,99,2,1,1,2,1,2,1,1,2,1,1,1,2,1.077276945,0,0
CO102,1,1,10, , , , , ,1,2, , , , , ,2, ,8,2,2, , , , , , , ,7, ,3,6,2,2,1,1,2,1,1,2,1,1,2,2,2,1,24,0.771820664, , 
CO103,1,1,10, , , , , ,1,2, , , , , ,1,1,1,2,2,1,education better work experience,88, , , ,88,1, ,2,2,1,99,1,2,2,1,1,2,1,1,2,2,2,1,25,1.077276945,0,0
CO104,1,1,10, , , , , ,1,2, , , , , ,1,1,1,2,2,1,She got her training and she got a job.,88, , , ,88,7, ,1,6,2,1,1,2,1,1,1,2,2,1,2,1,2,1,27,0.771820664,0,0
CO105,1,1,10, , , , , ,2,1,1, , , ,- tv ad<br />- skills training,1,1,1,2,7,2,That there are skills training is a good career and available for women as well,4, ,1, ,1,3, ,6,6,2,7,1,1,1,1,1,2,1, ,1, , ,1,24,0.792868495,0,0
CO106,1,1,10, , , , , ,1,2, , , , , ,1,6,1,2,1,1,"if you got the get up and go, somethign to get you up and get you going",1, , , ,1,7, ,3,6,2,2,1,2,2,1,2,2,1,1,2,2,2,1,28,0.771820664,0,0
CO107,1,1,10, , , , , ,2,1,5, , , ,This many jobs created by 2020.,2, ,2,2,2, , , , , , , ,3, ,4,3,1,99,1,1,1,1,1,1,1,1,2,1,1,1,1,1.15670836, , 
CO108,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,1,That anybody can change career and be happy.,77,The educational institutions, , ,77,3, ,2,5,2,3,1,2,1,1,1,2,2,1,2,1,2,1,3,0.788213015,0,0
CO109,1,1,10, , , , , ,1,2, , , , , ,2, ,8,7,7, , , , , , , ,7, ,1,9,2,99,1,2,2,1,2,2,2, ,2, , ,1,24,1, , 
CO110,1,1,10, , , , , ,1,1,99, , , , ,1,1,1,2,2,99, ,2, , , ,2,77,Disabled,2,5,2,2,1,2,2,1,1,2,1,2,2, , ,1,3,0.767288744,0,0
CO111,1,1,10, , , , , ,1,2, , , , , ,2, ,8,2,2, , , , , , , ,7, ,6,6,2,5,1,1,1,1,1,2,2,1,2,1,1,1,27,0.771820664, , 
CO112,1,1,10, , , , , ,1,1,5, , , ,the employment opportunities and the government is willing to help,1,1,1,2,2,4,the government is there for you,1, , , ,1,7, ,6,6,2,6,2,1,1,1,1,2,1,1,1,1,2,1,25,0.771820664,0,0
CO113,1,1,10, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,4,5,2,99,1,1,2,1,1,1,2,1,2,1,2,1,24,0.788213015, , 
CO114,1,1,10, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,5, ,4,5,2,2,1,1,1,1,1,1,2,1,2,2,1,1,26,0.767288744, , 
CO115,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,1,it made me think that she was not really equipped for employment and it made her more employable,88, , , ,88,2, ,5,4,2,8,1,1,2,1,1,2,2,1,2,2,1,1,26,1.131811023,0,0
CO116,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,3,THAT THERE WAS FUNDING AND WOMEN CAN TAKE TRADIONALLY MEN JOBS,1, , , ,1,7, ,4,5,2,1,1,2,2,1,2,2,1,1,1,1,2,1,2,0.788213015,0,0
CO117,1,1,10, , , , , ,2,2, , , , , ,1,1,1,7,7,7,Further education,88, , , ,88,7, ,2,6,2,2,1,1,1,1,1,1,1, ,2, , ,1,28,0.792868495,0,0
CO118,1,1,10, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,2,6,2,1,1,1,1,1,1,2,2,2,2, , ,1,27,0.771820664, , 
CO119,1,1,10, , , , , ,2,2, , , , , ,1,6,1,2,1,5,"The govt employed agencies, theres no action plan, organizations fill these needs,",1, , , ,1,2, ,6,4,2,3,1,1,1,1,1,2,2,1,2,1,1,1,24,1.131811023,0,0
CO120,1,1,10, , , , , ,1,1,99, , , , ,1,1,1,2,2,4,Some government program for folks that are unemployed.,1, , , ,1,7, ,2,6,2,2,1,1,1,1,1,2,1,1,2,1,2,1,1,0.771820664,0,0
CO121,1,1,10, , , , , ,2,1,13, , , ,governtment political parties,1,1,1,2,2,3,help canadian women,1, , , ,1,1, ,4,4,2,3,2,1,1,1,1,2,1,1,2,2,2,1,24,1.131811023,0,0
CO122,1,1,10, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,6, ,4,2,1,5,1,1,1,1,1,2,1,1,2,1,2,1,26,1.106654644, , 
CO123,1,1,10, , , , , ,1,2, , , , , ,1,1,1,2,2,1,get out there and do it,88, , , ,88,1, ,4,4,2,3,1,1,2,1,1,2,2,1,2,2,2,1,27,1.101765037,0,0
CO124,1,1,10, , , , , ,2,8, , , , , ,2, ,2,2,2, , , , , , , ,5, ,9,6,2,99,1,2,2,1,2,2,2,2,2, , ,1,24,0.792868495, , 
CO125,1,1,10, , , , , ,2,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,2,6,2,99,1,1,2,2,1,2,2,2,2, , ,1,25,0.792868495, , 
CO126,1,1,10, , , , , ,2,1,99, , , , ,1,1,1,2,2,1,that everyone is implyable,4, ,2, ,2,7, ,2,6,2,1,1,1,1,1,2,2,2,2,2, , ,1,28,0.792868495,0,0
CO127,1,1,10, , , , , ,2,1,5, , , ,by 2020 improve jobs,1,3,2,2,1,1,opinimiZE and grow,1, , , ,1,1, ,4,2,2,2,1,2,2,2,1,2,1,1,2,1,1,1,2,1.106654644,0,0
CO128,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,4,They were trying to promote government assistance to go to school and get jobs.,4, ,1, ,1,7, ,4,6,2,2,1,1,1,1,2,2,1,1,2,1,2,1,24,0.792868495,0,0
CO129,1,1,10, , , , , ,1,2, , , , , ,1,1,1,2,2,1,change your life and get a career versus just having a job,88, , , ,88,1, ,4,5,2,8,1,1,1,1,1,2,1,1,2,1,2,1,24,0.767288744,0,0
CO130,1,1,10, , , , , ,2,1,99, , , , ,1,4,1,1,2,99, ,88, , , ,88,7, ,6,6,2,99,1,1,1,2,1,2,1,2,2, , ,1,25,0.792868495,0,0
CO131,1,1,10, , , , , ,2,1,7, , , ,the government has changed its tune on what they are offering and I'm unsure if ON and QC have accepted it,1,1,1,2,2,4,the government trying to sell its new program,77,Conservative Government, , ,77,3, ,6,5,2,99,1,1,1,1,1,2,1,1,1,1,2,1,1,0.788213015,0,0
CO132,1,1,10, , , , , ,1,1,5, , , ,An ad at work from Northern Health for a grant to improve communities.,2, ,2,2,2, , , , , , , ,1, ,5,4,2,4,1,1,1,1,1,2,1,1,2,2,1,1,24,1.101765037, , 
CO133,1,1,10, , , , , ,2,1,4, , , ,a woman who ended up doing some kind of refrigeration job or something,1,1,1,2,2,2,that there are opportunities to upgrade and get better job oppurtunities. as i recall there was a website wher eyuou can access some employment upgrading,1, , , ,1,1, ,6,4,1,8,1,1,2,1,1,2,1,1,2,1,2,1,3,1.131811023,0,0
CO134,1,1,10, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,1, ,2,4,2,7,1,2,1,1,1,2,1,1,2,2,1,1,25,1.101765037, , 
CO135,1,1,10, , , , , ,2,1,2,4, , ,The girl got a grant because she was unhappy with her career.,1,1,1,2,2,3,That anybody can do it regardless of gender.,77,Both Federal and Provincial., , ,77,3, ,4,5,2,99,1,1,1,1,1,2,1,1,2,2,1,1,26,0.788213015,0,0
CO136,1,1,10, , , , , ,2,1,7, , , ,BC Government <br />Janet Holder - wonderful scenic pictures of what they are going to save (fake) - really they are not going to do anything but make a mess of stuff<br /><br />Ads on programs that are going to happen - Mr. Harper speaks about it li,2, ,2,2,2, , , , , , , ,7, ,5,6,9,99,1,1,1,2,1,2,2,1,2,2,2,1,28,0.792868495, , 
CO137,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,4,"people are trying to get somewhere in life, but don't know how to do it, but employers can get help from the government to pay for apprenticeships",88, , , ,88,3, ,4,5,2,5,2,1,1,1,1,2,1,1,2,1,1,1,25,0.788213015,0,0
CO138,1,1,10, , , , , ,1,2, , , , , ,2, ,2,2,2, , , , , , , ,7, ,5,5,2,2,1,1,1,1,2,8,1,2,2, , ,1,28,0.767288744, , 
CO139,1,1,10, , , , , ,2,2, , , , , ,1,1,1,2,2,2,you can get funding from the government for training at colleges or tech schools,5, , , ,5,7, ,2,6,2,99,1,1,1,1,2,2,1,1,2,2,2,1,26,0.792868495,0,0
CO140,1,1,10, , , , , ,2,1,1, , , ,Training,1,1,1,2,2,2,You cna get help to get training,88, , , ,88,7, ,6,2,2,99,1,1,2,1,1,2,2,1,1,1,2,1,25,1.106654644,0,0